development_stage	replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
25day-aerial	1	395d	0.998	32.8419	19.9839	14.2249	9.6437e-07	5.22246e-05	-6.01576	-4.28212
25day-aerial	2	395d	0.995	31.8254	17.7814	11.5384	4.43865e-06	0.000336187	-5.35275	-3.47342
25day-aerial	3	395d	1.0	30.3642	16.4842	10.9212	1.09085e-05	0.000515696	-4.96224	-3.28761
25day-aerial	1	395e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	395e	0.999	33.7638	19.7198	13.4768	1.15815e-06	8.77189e-05	-5.93624	-4.05691
25day-aerial	3	395e	0.999	33.6884	19.8083	14.2453	1.08916e-06	5.14899e-05	-5.96291	-4.28828
25day-aerial	1	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	395f	1.0	33.2945	19.2505	13.0075	1.60331e-06	0.000121436	-5.79498	-3.91565
25day-aerial	3	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	396a	0.998	21.6135	8.75552	2.99653	0.00231379	0.125301	-2.63568	-0.902044
25day-aerial	2	396a	0.995	23.4339	9.38991	3.14691	0.00149058	0.112898	-2.82665	-0.947316
25day-aerial	3	396a	1.0	21.2347	7.3547	1.7917	0.00610961	0.288831	-2.21399	-0.539356
25day-aerial	1	396b	0.997	24.8973	12.0393	6.28028	0.000237584	0.0128661	-3.62418	-1.89055
25day-aerial	2	396b	0.121	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	396b	0.999	25.7601	11.8801	6.31713	0.000265293	0.0125417	-3.57627	-1.90164
25day-aerial	1	397a	1.0	23.5057	10.6477	4.88874	0.00062332	0.0337554	-3.20529	-1.47166
25day-aerial	2	397a	0.998	27.4232	13.3792	7.13623	9.38538e-05	0.00710857	-4.02755	-2.14822
25day-aerial	3	397a	0.999	24.9197	11.0397	5.47667	0.000475039	0.0224574	-3.32327	-1.64864
25day-aerial	1	397b	0.998	33.4223	20.5643	14.8053	6.44938e-07	3.4926e-05	-6.19048	-4.45685
25day-aerial	2	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	398a	1.0	26.3051	13.4471	7.68805	8.95434e-05	0.00484914	-4.04797	-2.31433
25day-aerial	2	398a	0.998	28.7431	14.6991	8.45611	3.75946e-05	0.00284745	-4.42487	-2.54554
25day-aerial	3	398a	0.999	25.8935	12.0135	6.45054	0.00024186	0.0114339	-3.61644	-1.94181
25day-aerial	1	398b	0.999	15.353	2.49503	-3.26397	0.177387	9.60624	-0.751078	0.982553
25day-aerial	2	398b	1.0	19.0706	5.02662	-1.21638	0.0306787	2.32363	-1.51316	0.366167
25day-aerial	3	398b	1.0	17.5505	3.67046	-1.89253	0.078538	3.71287	-1.10492	0.56971
25day-aerial	1	398c	0.999	18.4145	5.55652	-0.202485	0.0212482	1.15068	-1.67268	0.0609541
25day-aerial	2	398c	0.999	23.3505	9.30651	3.06351	0.00157928	0.119616	-2.80154	-0.922209
25day-aerial	3	398c	0.999	20.5312	6.65116	1.08816	0.0099495	0.470361	-2.0022	-0.327569
25day-aerial	1	399a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	399a	0.997	31.9005	17.8565	11.6135	4.21374e-06	0.000319152	-5.37533	-3.496
25day-aerial	3	399a	1.0	34.1901	20.3101	14.7471	7.69244e-07	3.63659e-05	-6.11394	-4.43931
25day-aerial	1	399b	0.997	36.9533	24.0953	18.3363	5.57954e-08	3.02155e-06	-7.2534	-5.51977
25day-aerial	2	399b	0.996	35.2582	21.2142	14.9712	4.11e-07	3.11321e-05	-6.38612	-4.50679
25day-aerial	3	399b	1.0	34.8767	20.9967	15.4337	4.7792e-07	2.25936e-05	-6.32064	-4.64602
25day-aerial	1	399c	0.999	28.2344	15.3764	9.61745	2.35087e-05	0.00127309	-4.62877	-2.89514
25day-aerial	2	399c	0.989	27.8464	13.8024	7.55941	6.9994e-05	0.00530141	-4.15494	-2.27561
25day-aerial	3	399c	0.998	28.1739	14.2939	8.73087	4.9787e-05	0.00235367	-4.30288	-2.62825
25day-aerial	1	399d	1.0	37.4842	24.6262	18.8672	3.86165e-08	2.09124e-06	-7.41323	-5.6796
25day-aerial	2	399d	1.0	35.4674	21.4235	15.1805	3.55549e-07	2.69296e-05	-6.4491	-4.56977
25day-aerial	3	399d	0.999	35.5353	21.6553	16.0923	3.02767e-07	1.43132e-05	-6.51889	-4.84426
25day-aerial	1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	399f	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	400	0.998	24.6848	11.8268	6.06781	0.00027528	0.0149075	-3.56023	-1.82659
25day-aerial	2	400	0.286	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	400	0.915	29.6184	15.7384	10.1754	1.82922e-05	0.000864762	-4.73773	-3.0631
25day-aerial	1	401	1.0	28.0621	15.2041	9.44505	2.64925e-05	0.00143468	-4.57688	-2.84324
25day-aerial	2	401	0.995	29.6969	15.6529	9.40986	1.94098e-05	0.00147011	-4.71198	-2.83265
25day-aerial	3	401	1.0	28.8327	14.9527	9.38968	3.15352e-05	0.00149082	-4.5012	-2.82657
25day-aerial	1	402	0.994	25.5663	12.7083	6.94928	0.000149427	0.00809207	-3.82557	-2.09194
25day-aerial	2	402	0.998	28.0644	14.0204	7.77742	6.01771e-05	0.00455787	-4.22057	-2.34124
25day-aerial	3	402	0.998	26.4925	12.6125	7.04949	0.000159684	0.00754903	-3.79674	-2.12211
25day-aerial	1	403	0.998	22.3754	9.51743	3.75843	0.00136449	0.0738926	-2.86503	-1.1314
25day-aerial	2	403	0.998	24.3289	10.2849	4.04186	0.000801585	0.0607127	-3.09605	-1.21672
25day-aerial	3	403	0.999	22.395	8.51502	2.95202	0.00273353	0.129227	-2.56328	-0.888646
25day-aerial	1	404	1.0	37.4781	24.6201	18.8612	3.8779e-08	2.1e-06	-7.4114	-5.67777
25day-aerial	2	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	404	0.999	35.6154	21.7354	16.1724	2.86406e-07	1.35398e-05	-6.54302	-4.86839
25day-aerial	1	405a	1.0	34.2279	21.3699	15.6109	3.69e-07	1.99827e-05	-6.43298	-4.69935
25day-aerial	2	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	405b	0.994	34.1735	20.2936	14.7305	7.78095e-07	3.67843e-05	-6.10897	-4.43434
25day-aerial	1	405d	0.998	31.1807	18.3227	12.5637	3.05007e-06	0.000165174	-5.51569	-3.78206
25day-aerial	2	405d	0.991	31.9959	17.9519	11.7089	3.944e-06	0.000298725	-5.40406	-3.52473
25day-aerial	3	405d	0.998	33.4591	19.5791	14.0161	1.27676e-06	6.03588e-05	-5.89389	-4.21926
25day-aerial	1	406	0.997	33.1487	20.2907	14.5317	7.79618e-07	4.22195e-05	-6.10812	-4.37449
25day-aerial	2	406	0.998	36.443	22.399	16.156	1.80816e-07	1.36951e-05	-6.74276	-4.86343
25day-aerial	3	406	1.0	33.663	19.783	14.22	1.10843e-06	5.24009e-05	-5.95529	-4.28066
25day-aerial	1	407	0.996	37.6615	24.8035	19.0445	3.41512e-08	1.84943e-06	-7.46659	-5.73296
25day-aerial	2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	408	0.997	19.9579	7.09988	1.34088	0.00728992	0.394779	-2.13728	-0.403646
25day-aerial	2	408	0.999	22.5752	8.53117	2.28817	0.0027031	0.204735	-2.56814	-0.688807
25day-aerial	3	408	0.999	22.6406	8.76064	3.19764	0.00230561	0.108997	-2.63721	-0.962584
25day-aerial	1	413	0.997	26.8861	14.0281	8.26905	5.98599e-05	0.00324166	-4.22286	-2.48923
25day-aerial	2	413	0.995	28.1913	14.1473	7.90433	5.511e-05	0.00417408	-4.25877	-2.37944
25day-aerial	3	413	0.999	27.5528	13.6728	8.10979	7.65736e-05	0.00362	-4.11592	-2.44129
25day-aerial	1	414	0.999	16.7719	3.91392	-1.84508	0.0663426	3.59273	-1.17821	0.555424
25day-aerial	2	414	0.995	17.9637	3.91971	-2.32329	0.0660767	5.0047	-1.17995	0.699378
25day-aerial	3	414	1.0	16.8757	2.99573	-2.56727	0.12537	5.92686	-0.901805	0.772825
25day-aerial	1	415	0.997	21.9548	9.09684	3.33784	0.00182633	0.0989034	-2.73842	-1.00479
25day-aerial	2	415	0.998	23.849	9.80499	3.56199	0.0011179	0.0846709	-2.9516	-1.07227
25day-aerial	3	415	0.997	21.8754	7.99545	2.43245	0.0039186	0.185251	-2.40687	-0.732239
25day-aerial	1	416	1.0	27.3596	14.5016	8.74259	4.31108e-05	0.00233463	-4.36541	-2.63178
25day-aerial	2	416	0.998	28.5292	14.4852	8.24217	4.36043e-05	0.00330263	-4.36047	-2.48114
25day-aerial	3	416	1.0	27.9443	14.0643	8.50126	5.83761e-05	0.00275972	-4.23376	-2.55913
25day-aerial	1	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	418	1.0	29.9195	17.0615	11.3025	7.31124e-06	0.000395934	-5.13601	-3.40238
25day-aerial	2	418	0.994	32.4504	18.4064	12.1634	2.87816e-06	0.000217995	-5.54088	-3.66155
25day-aerial	3	418	0.998	33.409	19.529	13.966	1.32186e-06	6.24905e-05	-5.87882	-4.20419
25day-aerial	1	419	0.999	22.3908	9.53279	3.77379	0.00135004	0.0731101	-2.86965	-1.13602
25day-aerial	2	419	0.999	24.9675	10.9235	4.68052	0.000514864	0.0389963	-3.28831	-1.40898
25day-aerial	3	419	1.0	24.1472	10.2672	4.70417	0.00081147	0.0383621	-3.09073	-1.4161
25day-aerial	1	420	0.996	27.9445	15.0865	9.32749	2.87419e-05	0.00155649	-4.54149	-2.80785
25day-aerial	2	420	1.0	30.2571	16.2131	9.9701	1.31635e-05	0.000997015	-4.88063	-3.0013
25day-aerial	3	420	1.0	27.9697	14.0897	8.52672	5.73549e-05	0.00271144	-4.24143	-2.5668
25day-aerial	1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	426	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	447a	0.987	27.3816	14.5236	8.76459	4.24585e-05	0.0022993	-4.37204	-2.6384
25day-aerial	2	447a	0.999	33.5854	19.5414	13.2984	1.31054e-06	9.92614e-05	-5.88255	-4.00322
25day-aerial	3	447a	1.0	29.3331	15.4531	9.89013	2.22917e-05	0.00105384	-4.65186	-2.97723
25day-aerial	1	447b	0.998	30.162	17.304	11.545	6.18e-06	0.000334672	-5.20901	-3.47538
25day-aerial	2	447b	0.999	32.9668	18.9228	12.6798	2.01216e-06	0.000152402	-5.69634	-3.81701
25day-aerial	3	447b	0.999	31.5504	17.6704	12.1074	4.79385e-06	0.000226629	-5.31932	-3.64469
25day-aerial	1	447c	0.999	34.7262	21.8682	16.1092	2.61225e-07	1.41464e-05	-6.58299	-4.84935
25day-aerial	2	447c	0.996	35.4566	21.4126	15.1696	3.58227e-07	2.71324e-05	-6.44584	-4.56651
25day-aerial	3	447c	1.0	32.5131	18.6331	13.0701	2.45974e-06	0.000116284	-5.60911	-3.93448
25day-aerial	1	472	1.0	23.2464	10.3884	4.62942	0.00074606	0.0404023	-3.12723	-1.39359
25day-aerial	2	472	0.999	25.689	11.645	5.40205	0.000312242	0.0236495	-3.50551	-1.62618
25day-aerial	3	472	1.0	24.5467	10.6667	5.10375	0.00061516	0.0290816	-3.21101	-1.53638
25day-aerial	1	771	0.996	29.7621	16.9041	11.1451	8.15352e-06	0.000441547	-5.08865	-3.35502
25day-aerial	2	771	0.98	30.7976	16.7536	10.5106	9.05038e-06	0.000685484	-5.04333	-3.164
25day-aerial	3	771	0.99	32.3729	18.4929	12.9299	2.71066e-06	0.000128146	-5.56693	-3.8923
25day-aerial	1	773	1.0	29.4975	16.6395	10.8805	9.79506e-06	0.000530443	-5.00899	-3.27536
25day-aerial	2	773	0.999	31.032	16.9881	10.7451	7.69285e-06	0.000582663	-5.11391	-3.23458
25day-aerial	3	773	1.0	28.5781	14.698	9.13505	3.76224e-05	0.00177859	-4.42455	-2.74992
25day-aerial	1	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	775	1.0	21.8287	8.97071	3.21171	0.00199318	0.107939	-2.70045	-0.966822
25day-aerial	2	775	1.0	22.0858	8.04181	1.79881	0.00379466	0.287411	-2.42083	-0.541497
25day-aerial	3	775	0.999	21.5638	7.68384	2.12084	0.00486333	0.229913	-2.31307	-0.638436
25day-aerial	1	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	777	1.0	28.3379	15.4799	9.7209	2.18819e-05	0.00118499	-4.65992	-2.92628
25day-aerial	2	777	0.997	30.2923	16.2483	10.0053	1.28461e-05	0.000972977	-4.89123	-3.0119
25day-aerial	3	777	0.995	29.3493	15.4693	9.90633	2.20429e-05	0.00104207	-4.65673	-2.9821
25day-aerial	1	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	779	0.999	24.0965	11.2385	5.47946	0.00041389	0.0224139	-3.38311	-1.64948
25day-aerial	2	779	1.0	25.6375	11.5935	5.35046	0.00032361	0.0245105	-3.48998	-1.61065
25day-aerial	3	779	1.0	24.3424	10.4624	4.89936	0.000708786	0.0335077	-3.14949	-1.47486
25day-aerial	1	780	0.996	31.6211	18.7631	13.0041	2.24766e-06	0.00012172	-5.64827	-3.91464
25day-aerial	2	780	0.997	33.7511	19.7071	13.4641	1.16838e-06	8.84941e-05	-5.93242	-4.05309
25day-aerial	3	780	0.997	31.709	17.829	12.266	4.29475e-06	0.000203034	-5.36706	-3.69243
25day-aerial	1	781	0.999	27.4428	14.5848	8.82584	4.06936e-05	0.00220373	-4.39047	-2.65684
25day-aerial	2	781	0.999	30.6842	16.6402	10.3972	9.79024e-06	0.000741521	-5.00921	-3.12988
25day-aerial	3	781	1.0	29.3439	15.4639	9.90087	2.21265e-05	0.00104602	-4.65509	-2.98046
25day-aerial	1	782	0.997	23.974	11.116	5.35696	0.000450571	0.0244003	-3.34624	-1.6126
25day-aerial	2	782	1.0	25.2243	11.1803	4.93728	0.000430925	0.0326386	-3.3656	-1.48627
25day-aerial	3	782	1.0	25.5775	11.6975	6.13452	0.000301089	0.014234	-3.5213	-1.84667
25day-aerial	1	783	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	783	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	783	1.0	38.5931	24.7131	19.1501	3.63582e-08	1.71883e-06	-7.4394	-5.76477
25day-aerial	1	822	0.997	24.1436	11.2856	5.52661	0.000400583	0.0216932	-3.39731	-1.66368
25day-aerial	2	822	0.999	24.6196	10.5756	4.33257	0.000655295	0.0496326	-3.18356	-1.30423
25day-aerial	3	822	0.998	22.4306	8.55062	2.98762	0.00266691	0.126078	-2.57399	-0.899362
25day-aerial	1	823	1.0	24.7219	11.8639	6.10486	0.0002683	0.0145296	-3.57138	-1.83775
25day-aerial	2	823	0.992	26.669	12.625	6.38195	0.000158311	0.0119906	-3.80049	-1.92116
25day-aerial	3	823	0.999	26.5718	12.6918	7.12884	0.000151138	0.00714503	-3.82063	-2.146
25day-aerial	1	824	1.0	23.6464	10.7884	5.02943	0.000565406	0.0306191	-3.24764	-1.51401
25day-aerial	2	824	0.998	24.9547	10.9107	4.66774	0.000519447	0.0393433	-3.28446	-1.40513
25day-aerial	3	824	0.999	24.6489	10.7689	5.20586	0.000573125	0.0270944	-3.24175	-1.56712
25day-aerial	1	825	0.998	20.2562	7.39817	1.63917	0.00592827	0.32104	-2.22707	-0.493441
25day-aerial	2	825	0.998	20.6979	6.65385	0.410855	0.00993093	0.752177	-2.00301	-0.12368
25day-aerial	3	825	1.0	19.8088	5.92881	0.365807	0.0164154	0.776035	-1.78475	-0.110119
25day-aerial	1	826	1.0	19.765	6.90699	1.14799	0.00833276	0.451254	-2.07921	-0.345579
25day-aerial	2	826	0.997	20.6923	6.64826	0.405259	0.00996953	0.755101	-2.00133	-0.121995
25day-aerial	3	826	0.997	20.2426	6.36264	0.79964	0.0121522	0.574493	-1.91535	-0.240716
25day-aerial	1	827	0.999	24.7822	11.9242	6.16518	0.000257314	0.0139346	-3.58954	-1.8559
25day-aerial	2	827	0.991	26.4928	12.4488	6.20583	0.000178867	0.0135475	-3.74747	-1.86814
25day-aerial	3	827	1.0	25.8625	11.9825	6.41952	0.000247117	0.0116824	-3.6071	-1.93247
25day-aerial	1	828	1.0	24.9369	12.0789	6.31992	0.000231143	0.0125174	-3.63612	-1.90249
25day-aerial	2	828	0.99	27.5828	13.5388	7.29578	8.40276e-05	0.00636432	-4.07558	-2.19625
25day-aerial	3	828	0.999	26.1566	12.2766	6.71363	0.000201542	0.00952787	-3.69563	-2.021
25day-aerial	1	829	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	829	1.0	34.0789	20.0349	13.7919	9.30889e-07	7.05063e-05	-6.0311	-4.15177
25day-aerial	3	829	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	830	0.997	23.141	10.283	4.52403	0.000802599	0.0434641	-3.0955	-1.36187
25day-aerial	2	830	0.999	26.8846	12.8406	6.59764	0.000136327	0.0103255	-3.86542	-1.98609
25day-aerial	3	830	0.999	24.7093	10.8293	5.26629	0.000549617	0.025983	-3.25994	-1.58531
25day-aerial	1	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	831	0.992	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	833	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	833	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	833	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	834	0.999	24.42	11.562	5.80301	0.000330741	0.017911	-3.48051	-1.74688
25day-aerial	2	834	0.04	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	834	0.999	27.3358	13.4558	7.89284	8.89997e-05	0.00420744	-4.05061	-2.37598
25day-aerial	1	835	1.0	31.889	19.031	13.272	1.86676e-06	0.000101093	-5.72891	-3.99528
25day-aerial	2	835	0.998	29.6939	15.6499	9.40686	1.94501e-05	0.00147317	-4.71108	-2.83175
25day-aerial	3	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	836	1.0	34.1894	20.3094	14.7464	7.69586e-07	3.6382e-05	-6.11374	-4.43911
25day-aerial	1	837	9.999	38.4038	25.5458	19.7868	2.04149e-08	1.10555e-06	-7.69005	-5.95642
25day-aerial	2	837	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	837	0.999	34.2002	20.3202	14.7572	7.63836e-07	3.61102e-05	-6.117	-4.44237
25day-aerial	1	838	1.0	25.3596	12.5016	6.74262	0.00017244	0.00933832	-3.76336	-2.02973
25day-aerial	2	838	0.998	25.5376	11.4936	5.25063	0.000346794	0.0262665	-3.45993	-1.5806
25day-aerial	3	838	1.0	26.5151	12.6351	7.0721	0.000157201	0.00743164	-3.80355	-2.12892
25day-aerial	1	839	1.0	28.6804	15.8224	10.0634	1.72574e-05	0.000934558	-4.76303	-3.02939
25day-aerial	2	839	0.997	31.7102	17.6662	11.4232	4.80787e-06	0.000364152	-5.31805	-3.43872
25day-aerial	3	839	1.0	30.9558	17.0758	11.5128	7.23913e-06	0.000342228	-5.14031	-3.46568
25day-aerial	1	840	0.999	23.6171	10.7591	5.00011	0.00057701	0.0312475	-3.23882	-1.50518
25day-aerial	2	840	0.999	25.9365	11.8925	5.64952	0.000263023	0.0199216	-3.58001	-1.70068
25day-aerial	3	840	0.999	23.7714	9.89141	4.32841	0.00105291	0.0497759	-2.97761	-1.30298
25day-aerial	1	841	0.998	22.2208	9.36282	3.60382	0.00151883	0.0822511	-2.81849	-1.08486
25day-aerial	2	841	0.999	25.7104	11.6664	5.4234	0.000307654	0.023302	-3.51194	-1.63261
25day-aerial	3	841	1.0	23.6616	9.78156	4.21856	0.0011362	0.0537139	-2.94454	-1.26991
25day-aerial	1	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	843	0.999	32.7482	19.8902	14.1312	1.02907e-06	5.57282e-05	-5.98756	-4.25393
25day-aerial	2	843	1.0	34.2555	20.2115	13.9685	8.23621e-07	6.23818e-05	-6.08427	-4.20494
25day-aerial	3	843	0.999	34.3285	20.4485	14.8855	6.98863e-07	3.30386e-05	-6.15561	-4.48098
25day-aerial	1	844	0.997	29.2975	16.4395	10.6805	1.1252e-05	0.000609341	-4.94877	-3.21514
25day-aerial	2	844	1.0	30.2516	16.2076	9.96459	1.32138e-05	0.00100083	-4.87897	-2.99964
25day-aerial	3	844	1.0	30.9087	17.0287	11.4657	7.47934e-06	0.000353585	-5.12614	-3.45151
25day-aerial	1	845a	1.0	35.7641	22.9061	17.1471	1.27224e-07	6.88971e-06	-6.89543	-5.1618
25day-aerial	2	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	3	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	846	1.0	29.8196	16.9616	11.2026	7.83507e-06	0.000424302	-5.10596	-3.37233
25day-aerial	2	846	0.995	32.2604	18.2164	11.9734	3.28325e-06	0.000248676	-5.4837	-3.60437
25day-aerial	3	846	1.0	33.9474	20.0674	14.5044	9.10141e-07	4.30267e-05	-6.04089	-4.36626
25day-aerial	1	847	0.999	34.231	21.373	15.614	3.68197e-07	1.99394e-05	-6.43392	-4.70029
25day-aerial	2	847	0.998	34.4463	20.4023	14.1593	7.21609e-07	5.46553e-05	-6.1417	-4.26237
25day-aerial	3	847	1.0	30.6395	16.7595	11.1965	9.01341e-06	0.000426107	-5.04511	-3.37048
25day-aerial	1	848	0.999	26.4911	13.6331	7.87412	7.87086e-05	0.0042624	-4.10398	-2.37035
25day-aerial	2	848	1.0	29.1703	15.1263	8.8833	2.79595e-05	0.00211768	-4.55347	-2.67414
25day-aerial	3	848	1.0	27.9206	14.0406	8.47761	5.93409e-05	0.00280533	-4.22665	-2.55202
25day-aerial	1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	849	1.0	39.0432	24.9992	18.7562	2.9818e-08	2.25844e-06	-7.52552	-5.64619
25day-aerial	3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	850	0.998	16.2356	3.37763	-2.38137	0.0962129	5.21033	-1.01677	0.716865
25day-aerial	2	850	0.997	19.1526	5.10856	-1.13444	0.0289848	2.19533	-1.53783	0.3415
25day-aerial	3	850	0.996	17.3439	3.46388	-2.09912	0.0906295	4.28449	-1.04273	0.631899
25day-aerial	1	851	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	2	851	0.999	35.1058	21.0618	14.8188	4.56858e-07	3.46028e-05	-6.34022	-4.46089
25day-aerial	3	851	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	852	1.0	28.9528	16.0948	10.3358	1.42888e-05	0.000773797	-4.845	-3.11137
25day-aerial	2	852	1.0	31.3152	17.2712	11.0282	6.32179e-06	0.000478818	-5.19916	-3.31983
25day-aerial	3	852	0.998	29.5355	15.6555	10.0925	1.93737e-05	0.000915889	-4.71279	-3.03816
25day-aerial	1	853	0.996	28.537	15.679	9.92	1.90612e-05	0.00103224	-4.71985	-2.98622
25day-aerial	2	853	0.984	29.5225	15.4785	9.23545	2.19039e-05	0.00165902	-4.65948	-2.78015
25day-aerial	3	853	1.0	29.2423	15.3623	9.79926	2.3741e-05	0.00112235	-4.6245	-2.94987
25day-aerial	1	854a	1.0	36.7467	23.8887	18.1297	6.43865e-08	3.4868e-06	-7.19121	-5.45757
25day-aerial	2	854a	0.999	33.3891	19.3451	13.1021	1.50161e-06	0.000113733	-5.82344	-3.94411
25day-aerial	3	854a	1.0	34.9395	21.0595	15.4965	4.57562e-07	2.16312e-05	-6.33955	-4.66492
25day-aerial	1	854b	0.999	29.4068	16.5488	10.7898	1.0431e-05	0.00056488	-4.98168	-3.24804
25day-aerial	2	854b	0.999	29.7379	15.6939	9.45093	1.8865e-05	0.00142885	-4.72434	-2.84501
25day-aerial	3	854b	1.0	30.7967	16.9167	11.3537	8.083e-06	0.000382122	-5.09243	-3.4178
25day-aerial	1	854c	1.0	31.6775	18.8195	13.0605	2.16151e-06	0.000117055	-5.66524	-3.93161
25day-aerial	2	854c	0.996	34.3759	20.3319	14.0889	7.57666e-07	5.73863e-05	-6.12052	-4.24119
25day-aerial	3	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
25day-aerial	1	854d	0.997	28.3213	15.4633	9.70434	2.21345e-05	0.00119868	-4.65493	-2.9213
