replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	401	0.999	29.9014	16.7084	10.5208	9.33867e-06	0.000680642	-5.02972	-3.16708
1	402	0.997	26.1002	11.6452	6.10822	0.000312204	0.0144958	-3.50556	-1.83876
2	402	1.0	25.5723	12.8503	6.71726	0.000135421	0.00950393	-3.86831	-2.0221
3	402	0.997	26.3476	13.1546	6.96705	0.000109667	0.00799299	-3.95992	-2.09729
1	403	1.0	22.6094	8.15442	2.61741	0.00350975	0.162959	-2.45472	-0.78792
2	403	0.999	21.6859	8.96386	2.83086	0.00200267	0.140548	-2.69839	-0.852175
3	403	0.999	22.2025	9.00952	2.82199	0.00194027	0.141415	-2.71214	-0.849503
1	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	404	0.994	35.4835	22.7615	16.6285	1.40642e-07	9.87033e-06	-6.85189	-5.00567
3	404	0.999	37.078	23.885	17.6975	6.45492e-08	4.70462e-06	-7.19011	-5.32748
1	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	0.999	32.6103	19.4173	13.2297	1.42831e-06	0.000104101	-5.84518	-3.98254
1	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	405b	0.995	31.3685	18.6465	12.5135	2.43688e-06	0.000171022	-5.61317	-3.76695
3	405b	0.998	32.2023	19.0093	12.8218	1.89505e-06	0.00013812	-5.72238	-3.85974
1	405d	0.996	31.5818	17.1268	11.5898	6.98765e-06	0.00032444	-5.15567	-3.48887
2	405d	1.0	30.8054	18.0834	11.9504	3.6004e-06	0.000252678	-5.44365	-3.59743
3	405d	0.995	31.1881	17.9951	11.8076	3.82766e-06	0.000278976	-5.41707	-3.55443
1	406	1.0	32.1627	17.7077	12.1707	4.67152e-06	0.000216901	-5.33054	-3.66374
2	406	0.998	31.8914	19.1694	13.0364	1.696e-06	0.000119025	-5.77058	-3.92436
3	406	0.299	33.5207	20.3277	14.1402	7.59888e-07	5.53839e-05	-6.11925	-4.25662
1	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.995	20.9949	6.53993	1.00293	0.0107469	0.498985	-1.96872	-0.301913
2	408	0.998	21.2566	8.53461	2.4016	0.00269667	0.189254	-2.56917	-0.722955
3	408	1.0	20.8068	7.61384	1.42631	0.0051051	0.372081	-2.292	-0.429362
1	413	0.994	28.2829	13.8279	8.29093	6.87666e-05	0.00319287	-4.16262	-2.49582
2	413	0.995	27.8959	15.1739	9.04091	2.70519e-05	0.00189852	-4.5678	-2.72159
3	413	1.0	27.1883	13.9953	7.80778	6.12336e-05	0.00446296	-4.21301	-2.35038
1	414	0.993	16.8076	2.35259	-3.18442	0.195795	9.09085	-0.708199	0.958604
2	414	0.999	17.59	4.86799	-1.26501	0.0342443	2.40328	-1.46541	0.380805
3	414	0.998	16.6516	3.45859	-2.72894	0.090962	6.6297	-1.04114	0.821494
1	415	0.999	22.4701	8.01515	2.47815	0.00386545	0.179475	-2.4128	-0.745997
2	415	0.999	20.7847	8.06271	1.92971	0.00374009	0.262482	-2.42712	-0.580901
3	415	1.0	21.7492	8.55623	2.3687	0.00265655	0.193621	-2.57568	-0.713048
1	416	1.0	26.9241	12.4691	6.93212	0.000176368	0.00818887	-3.75358	-2.08678
2	416	0.999	26.3969	13.6749	7.54194	7.64599e-05	0.005366	-4.11657	-2.27035
3	416	0.0	27.3945	14.2015	8.01394	5.30797e-05	0.00386867	-4.27507	-2.41244
1	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	0.998	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	30.527	16.072	10.535	1.45162e-05	0.000673996	-4.83815	-3.17134
2	418	1.0	31.5072	18.7852	12.6522	2.21354e-06	0.000155348	-5.65491	-3.80869
3	418	0.997	31.2504	18.0574	11.8699	3.66592e-06	0.000267188	-5.43582	-3.57318
1	419	0.999	23.4163	8.96129	3.42429	0.00200625	0.0931509	-2.69762	-1.03081
2	419	1.0	22.5637	9.84168	3.70868	0.00108983	0.0764848	-2.96264	-1.11643
3	419	0.0	22.7029	9.50986	3.32233	0.00137166	0.0999722	-2.86275	-1.00012
1	420	0.999	28.2417	13.7867	8.24967	7.0762e-05	0.00328551	-4.1502	-2.4834
2	420	0.999	26.6061	13.8841	7.75114	6.61388e-05	0.00464166	-4.17954	-2.33333
3	420	1.0	26.5517	13.3587	7.17116	9.51989e-05	0.0069385	-4.02137	-2.15873
1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	447a	0.989	29.9775	15.5225	9.98551	2.12451e-05	0.000986421	-4.67274	-3.00594
2	447a	1.0	28.851	16.129	9.99597	1.39539e-05	0.000979294	-4.8553	-3.00909
3	447a	0.999	32.8835	19.6905	13.503	1.18187e-06	8.61393e-05	-5.92743	-4.0648
1	447b	0.999	30.7414	16.2864	10.7494	1.25115e-05	0.000580917	-4.90269	-3.23589
2	447b	1.0	28.5158	15.7938	9.66081	1.76031e-05	0.00123539	-4.75441	-2.90819
3	447b	0.995	31.6487	18.4557	12.2682	2.78142e-06	0.000202722	-5.55573	-3.6931
1	447c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	447c	1.0	31.7578	19.0358	12.9028	1.8606e-06	0.000130578	-5.73035	-3.88413
3	447c	0.999	32.9297	19.7367	13.5491	1.14464e-06	8.34264e-05	-5.94133	-4.0787
1	472	1.0	22.7996	8.34461	2.80761	0.00307625	0.142832	-2.51198	-0.845175
2	472	0.999	23.4198	10.6978	4.56476	0.000602079	0.0422542	-3.22035	-1.37413
3	472	1.0	23.824	10.631	4.44348	0.000630587	0.0459598	-3.20026	-1.33762
1	771	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	771	0.995	25.4119	12.6899	6.5569	0.000151342	0.0106213	-3.82004	-1.97382
3	771	0.999	31.6079	18.4149	12.2273	2.86139e-06	0.00020855	-5.54342	-3.68079
1	773	0.995	29.3282	14.8732	9.3362	3.33212e-05	0.00154712	-4.47728	-2.81048
2	773	0.999	28.3331	15.6111	9.47811	1.99796e-05	0.00140218	-4.69941	-2.8532
3	773	0.998	27.4967	14.3037	8.1162	4.94477e-05	0.00360396	-4.30585	-2.44322
1	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	774	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	775	0.999	22.275	7.81998	2.28298	0.00442538	0.205472	-2.35405	-0.687247
2	775	0.999	21.5118	8.78977	2.65677	0.00225952	0.158574	-2.64598	-0.799767
3	775	0.993	21.8567	8.66371	2.47617	0.00246584	0.179721	-2.60804	-0.745402
1	776	1.0	32.1318	17.6768	12.1398	4.77274e-06	0.0002216	-5.32123	-3.65443
2	776	0.984	28.4935	15.7715	9.6385	1.78774e-05	0.00125465	-4.7477	-2.90148
3	776	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	777	0.998	28.5867	14.1317	8.59471	5.57096e-05	0.00258662	-4.25407	-2.58727
2	777	0.996	27.7689	15.0469	8.91394	2.95406e-05	0.00207318	-4.52958	-2.68336
3	777	0.997	28.3336	15.1406	8.95308	2.76835e-05	0.00201769	-4.55778	-2.69515
1	778	0.999	36.3236	21.8686	16.3316	2.61157e-07	1.21257e-05	-6.5831	-4.9163
2	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	778	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	0.999	24.6888	10.2338	4.69675	0.000830488	0.03856	-3.08067	-1.41386
2	779	0.999	23.9497	11.2277	5.09472	0.000416986	0.0292643	-3.37988	-1.53366
3	779	0.996	23.7641	10.5711	4.38356	0.000657329	0.0479089	-3.18222	-1.31958
1	780	0.999	32.3712	17.9162	12.3792	4.04291e-06	0.000187714	-5.39331	-3.7265
2	780	0.998	28.8144	16.0924	9.95937	1.43125e-05	0.00100446	-4.84429	-2.99807
3	780	0.999	28.6295	15.4365	9.24897	2.25501e-05	0.00164355	-4.64685	-2.78422
1	781	1.0	28.3749	13.9199	8.38289	6.45204e-05	0.00299571	-4.1903	-2.5235
2	781	1.0	28.5534	15.8314	9.69839	1.71505e-05	0.00120363	-4.76572	-2.91951
3	781	0.998	28.766	15.573	9.38542	2.05151e-05	0.00149523	-4.68793	-2.82529
1	782	1.0	24.3174	9.86244	4.32544	0.00107426	0.0498784	-2.96889	-1.30209
2	782	1.0	24.967	12.245	6.11197	0.000206013	0.0144581	-3.6861	-1.83989
3	782	0.0	25.0754	11.8824	5.69483	0.000264882	0.0193057	-3.57695	-1.71431
1	783	1.0	39.2798	24.8248	19.2878	3.36494e-08	1.56236e-06	-7.47302	-5.80622
2	783	0.998	30.599	17.877	11.744	4.15428e-06	0.00029155	-5.3815	-3.53529
3	783	0.993	30.7304	17.5374	11.3499	5.25672e-06	0.000383132	-5.27929	-3.41665
1	822	0.997	22.3561	7.90112	2.36412	0.00418336	0.194236	-2.37847	-0.711671
2	822	0.999	21.8729	9.15089	3.01789	0.00175917	0.12346	-2.75469	-0.908475
3	822	0.994	23.6591	10.4661	4.27859	0.000706941	0.0515249	-3.15062	-1.28798
1	823	1.0	26.2483	11.7933	6.25629	0.000281752	0.0130819	-3.55013	-1.88333
2	823	1.0	26.5972	13.8752	7.7422	6.65499e-05	0.00467051	-4.17685	-2.33064
3	823	0.999	26.0755	12.8825	6.69498	0.000132427	0.00965185	-3.87802	-2.01539
1	824	1.0	23.42	8.965	3.428	0.00200109	0.0929114	-2.69873	-1.03193
2	824	0.998	22.8054	10.0834	3.9504	0.000921713	0.0646863	-3.0354	-1.18919
3	824	0.998	23.4504	10.2574	4.06985	0.000816996	0.0595461	-3.08778	-1.22515
1	825	0.997	18.8635	4.40849	-1.12851	0.0470883	2.18633	-1.32709	0.339716
2	825	0.994	20.8137	8.09171	1.95871	0.00366566	0.257258	-2.43585	-0.58963
3	825	0.999	18.8547	5.6617	-0.525839	0.0197542	1.43977	-1.70434	0.158293
1	826	0.998	19.3903	4.93535	-0.601655	0.0326823	1.51746	-1.48569	0.181116
2	826	0.999	20.4501	7.72805	1.59505	0.00471654	0.33101	-2.32638	-0.480159
3	826	0.999	21.2167	8.02367	1.83614	0.00384267	0.28007	-2.41537	-0.552733
1	827	1.0	23.704	9.24903	3.71202	0.00164349	0.0763078	-2.78423	-1.11743
2	827	0.997	26.652	13.93	7.79696	6.40716e-05	0.00449658	-4.19333	-2.34712
3	827	0.999	23.9665	10.7735	4.58601	0.000571269	0.0416365	-3.24316	-1.38053
1	828	1.0	26.2579	11.8029	6.26595	0.000279871	0.0129945	-3.55304	-1.88624
2	828	1.0	25.6247	12.9027	6.76967	0.00013059	0.00916486	-3.88409	-2.03787
3	828	0.998	25.2067	12.0137	5.82614	0.000241837	0.0176261	-3.61648	-1.75384
1	829	1.0	30.8577	16.4027	10.8657	1.15425e-05	0.000535924	-4.9377	-3.2709
2	829	0.999	31.3429	18.6209	12.4879	2.48053e-06	0.000174085	-5.60546	-3.75924
3	829	0.999	31.6858	18.4928	12.3053	2.71092e-06	0.000197583	-5.56688	-3.70425
1	830	1.0	24.7007	10.2457	4.70873	0.00082362	0.0382411	-3.08427	-1.41747
2	830	0.999	23.6665	10.9445	4.81153	0.000507421	0.0356111	-3.29463	-1.44841
3	830	0.998	24.5344	11.3414	5.15382	0.000385401	0.0280896	-3.41409	-1.55145
1	831	0.999	36.8802	22.4252	16.8882	1.77564e-07	8.24437e-06	-6.75065	-5.08384
2	831	0.994	37.6596	24.9376	18.8046	3.11188e-08	2.18393e-06	-7.50698	-5.66076
3	831	0.998	36.6433	23.4503	17.2628	8.72489e-08	6.35907e-06	-7.05924	-5.19661
1	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	832	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	0.998	35.5373	21.0823	15.5453	4.50406e-07	2.09126e-05	-6.3464	-4.67959
2	833	0.998	35.4844	22.7624	16.6294	1.40554e-07	9.86414e-06	-6.85216	-5.00594
3	833	1.0	35.67	22.477	16.2895	1.71293e-07	1.24845e-05	-6.76626	-4.90363
1	834	0.95	23.9544	9.49945	3.96245	0.0013816	0.0641482	-2.85962	-1.19282
2	834	0.999	25.7351	13.0132	6.88015	0.000120963	0.00848923	-3.91735	-2.07113
3	834	0.999	25.3395	12.1465	5.95897	0.000220566	0.0160758	-3.65646	-1.79383
1	835	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	835	0.999	31.971	19.249	13.116	1.605e-06	0.000112638	-5.79453	-3.94831
3	835	0.998	26.279	13.086	6.8985	0.000115004	0.00838197	-3.93929	-2.07665
1	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	0.998	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	837	0.999	34.9878	20.5328	14.9958	6.59177e-07	3.06059e-05	-6.181	-4.51419
2	837	1.0	33.3073	20.5853	14.4523	6.35621e-07	4.46082e-05	-6.1968	-4.35058
3	837	0.999	35.0195	21.8265	15.639	2.68889e-07	1.95978e-05	-6.57043	-4.70779
1	838	1.0	23.8054	9.35042	3.81342	0.00153194	0.0711289	-2.81476	-1.14795
2	838	0.996	24.2018	11.4798	5.34678	0.00035014	0.024573	-3.45576	-1.60954
3	838	1.0	24.8976	11.7046	5.51705	0.000299618	0.0218374	-3.52343	-1.6608
1	839	0.999	28.7433	14.2883	8.75134	4.99783e-05	0.00232052	-4.30122	-2.63442
2	839	0.997	30.3285	17.6065	11.4735	5.01075e-06	0.000351657	-5.3001	-3.45388
3	839	1.0	33.861	20.668	14.4804	6.00238e-07	4.37479e-05	-6.22168	-4.35904
1	840	0.996	23.9862	9.53121	3.99421	0.00135151	0.0627514	-2.86918	-1.20238
2	840	0.989	24.8315	12.1095	5.97645	0.000226304	0.0158821	-3.64531	-1.79909
3	840	0.998	23.8703	10.6773	4.48979	0.000610666	0.0445079	-3.2142	-1.35156
1	841	0.997	21.8021	7.3471	1.81009	0.00614192	0.285172	-2.2117	-0.544893
2	841	0.995	25.9014	13.1794	7.04641	0.000107796	0.0075652	-3.9674	-2.12118
3	841	1.0	24.2211	11.0281	4.84059	0.000478854	0.0349009	-3.3198	-1.45716
1	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	842	1.0	35.9042	23.1822	17.0492	1.05069e-07	7.37382e-06	-6.97852	-5.13231
3	842	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	0.999	33.9286	19.4736	13.9366	1.37359e-06	6.37763e-05	-5.86214	-4.19534
2	843	0.962	30.1562	17.4342	11.3012	5.64667e-06	0.000396287	-5.24821	-3.40199
3	843	0.99	33.2606	20.0676	13.8801	9.1e-07	6.63264e-05	-6.04095	-4.17831
1	844	0.998	26.9407	12.4857	6.94866	0.000174358	0.00809552	-3.75856	-2.09176
2	844	0.0	26.2762	13.5542	7.42119	8.31346e-05	0.00583443	-4.08022	-2.234
3	844	1.0	28.5426	15.3496	9.16205	2.39505e-05	0.00174561	-4.62069	-2.75805
1	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845a	0.998	33.2494	20.5274	14.3944	6.61666e-07	4.64361e-05	-6.17936	-4.33314
3	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	0.998	28.2587	13.8037	8.2667	6.99316e-05	0.00324696	-4.15533	-2.48852
2	846	1.0	29.4173	16.6953	10.5623	9.42339e-06	0.000661339	-5.02579	-3.17958
3	846	1.0	29.1631	15.9701	9.78259	1.55781e-05	0.0011354	-4.80749	-2.94485
1	847	1.0	30.3289	15.8739	10.3369	1.66528e-05	0.000773197	-4.77851	-3.11171
2	847	1.0	27.6995	14.9775	8.84446	3.09981e-05	0.00217546	-4.50867	-2.66245
3	847	1.0	30.7215	17.5285	11.3409	5.28941e-06	0.000385515	-5.27659	-3.41396
1	848	0.998	27.3351	12.8801	7.34311	0.000132648	0.00615891	-3.8773	-2.2105
2	848	0.998	26.3191	13.5971	7.4641	8.06983e-05	0.00566345	-4.09314	-2.24692
3	848	0.998	27.6551	14.4621	8.27461	4.43058e-05	0.00322919	-4.35354	-2.49091
1	849	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	0.988	38.2066	25.4846	19.3516	2.13001e-08	1.49485e-06	-7.67162	-5.8254
3	849	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	1.0	17.3484	2.8934	-2.6436	0.134586	6.24887	-0.871001	0.795802
2	850	0.999	19.1964	6.47436	0.34136	0.0112467	0.789297	-1.94898	-0.10276
3	850	0.997	17.8499	4.65694	-1.53059	0.0396389	2.88905	-1.40188	0.460755
1	851	0.985	30.203	15.748	10.211	1.81709e-05	0.000843686	-4.74062	-3.07382
2	851	0.932	24.3191	11.5971	5.46414	0.000322785	0.0226532	-3.49109	-1.64487
3	851	0.993	33.0208	19.8278	13.6403	1.07459e-06	7.83205e-05	-5.96876	-4.10612
1	852	0.999	28.5052	14.0502	8.51323	5.89468e-05	0.00273693	-4.22954	-2.56274
2	852	1.0	28.7966	16.0746	9.94157	1.44901e-05	0.00101692	-4.83893	-2.99271
3	852	0.997	28.9342	15.7412	9.55366	1.82569e-05	0.00133064	-4.73857	-2.87594
1	853	0.998	27.3705	12.9155	7.37847	0.000129437	0.00600981	-3.88794	-2.22114
2	853	1.0	26.6166	13.8946	7.76159	6.56615e-05	0.00460816	-4.18269	-2.33647
3	853	0.0	26.8474	13.6544	7.4669	7.75541e-05	0.00565247	-4.11039	-2.24776
1	854a	0.998	32.5088	18.0538	12.5168	3.67513e-06	0.000170638	-5.43473	-3.76792
2	854a	0.999	33.517	20.795	14.662	5.49653e-07	3.8575e-05	-6.25991	-4.41369
3	854a	0.995	35.5131	22.3201	16.1326	1.91e-07	1.39193e-05	-6.71902	-4.85638
1	854b	0.997	28.4084	13.9534	8.41635	6.30409e-05	0.00292702	-4.20038	-2.53357
2	854b	0.999	30.0318	17.3098	11.1768	6.15495e-06	0.000431958	-5.21078	-3.36456
3	854b	0.996	28.9563	15.7633	9.57572	1.79799e-05	0.00131045	-4.74521	-2.88258
1	854c	0.051	2.91088	-11.5441	-17.0811	2986.25	138653.0	3.47513	5.14193
2	854c	0.099	10.3717	-2.35025	-8.48325	5.09913	357.86	0.707496	2.55371
3	854c	0.996	34.4036	21.2106	15.023	4.12085e-07	3.00345e-05	-6.38501	-4.52238
1	854d	0.98	31.3982	16.9432	11.4062	7.93579e-06	0.000368462	-5.10041	-3.43361
2	854d	0.999	30.4428	17.7208	11.5878	4.62931e-06	0.000324887	-5.33448	-3.48827
3	854d	0.992	29.8044	16.6114	10.4239	9.9875e-06	0.000727931	-5.00054	-3.13791
1	855	0.999	30.123	15.668	10.131	1.92077e-05	0.000891825	-4.71652	-3.04972
2	855	0.999	28.5512	15.8292	9.69619	1.71766e-05	0.00120546	-4.76506	-2.91885
3	855	0.994	31.687	18.494	12.3065	2.70861e-06	0.000197415	-5.56725	-3.70462
1	856	0.986	29.0913	14.6363	9.0993	3.92677e-05	0.00182322	-4.40596	-2.73916
2	856	0.999	28.859	16.137	10.004	1.38761e-05	0.000973832	-4.85773	-3.01152
3	856	0.998	28.9139	15.7209	9.53336	1.85157e-05	0.0013495	-4.73246	-2.86983
1	857	0.995	25.3543	10.8993	5.36226	0.000523595	0.0243108	-3.281	-1.6142
2	857	0.999	27.7579	15.0359	8.90293	2.9767e-05	0.00208906	-4.52627	-2.68005
3	857	0.97	25.4748	12.2818	6.09423	0.000200825	0.014637	-3.69718	-1.83455
1	858	0.999	28.2384	13.7834	8.2464	7.09222e-05	0.00329295	-4.14922	-2.48241
2	858	0.998	28.0818	15.3598	9.22679	2.37816e-05	0.00166901	-4.62376	-2.77754
3	858	0.0	27.9172	14.7242	8.53664	3.69473e-05	0.00269287	-4.43242	-2.56978
1	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	0.999	19.6759	5.22093	-0.31607	0.0268129	1.24493	-1.57166	0.0951466
2	860	0.998	19.3542	6.63216	0.499158	0.0100814	0.70752	-1.99648	-0.150262
3	860	1.0	19.6719	6.47889	0.291357	0.0112114	0.817133	-1.95034	-0.0877072
1	861	1.0	25.8112	11.3562	5.81918	0.000381459	0.0177113	-3.41855	-1.75175
2	861	1.0	25.312	12.59	6.45698	0.000162195	0.0113829	-3.78996	-1.94375
3	861	0.0	25.6825	12.4895	6.30199	0.000173891	0.0126739	-3.75972	-1.89709
1	862	0.998	30.6085	16.1535	10.6165	1.3719e-05	0.000636982	-4.86268	-3.19587
2	862	0.999	32.1977	19.4757	13.3427	1.37164e-06	9.62628e-05	-5.86276	-4.01654
3	862	0.996	32.6151	19.4221	13.2346	1.42349e-06	0.00010375	-5.84665	-3.98401
1	863	1.0	14.495	0.039972	-5.49703	0.972674	45.1617	-0.0120328	1.65477
2	863	1.0	15.5017	2.77965	-3.35335	0.145627	10.2202	-0.836759	1.00946
3	863	0.992	13.4546	0.261567	-5.92597	0.834181	60.7987	-0.0787395	1.78389
1	864	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	864	1.0	33.9829	21.2609	15.1279	3.98e-07	2.79293e-05	-6.40016	-4.55394
3	864	0.997	29.7121	16.5191	10.3316	1.06476e-05	0.000776043	-4.97275	-3.11011
1	865	0.994	26.4099	11.9549	6.41787	0.000251898	0.0116957	-3.59878	-1.93197
2	865	0.996	26.6406	13.9186	7.7856	6.4578e-05	0.00453212	-4.18992	-2.3437
3	865	0.996	27.4376	14.2446	8.05708	5.15161e-05	0.00375471	-4.28806	-2.42542
1	866	0.955	32.5487	18.0937	12.5567	3.57473e-06	0.000165976	-5.44676	-3.77995
2	866	0.999	31.596	18.874	12.741	2.08138e-06	0.000146072	-5.68165	-3.83543
3	866	0.0	31.4166	18.2236	12.0361	3.267e-06	0.000238111	-5.48586	-3.62322
1	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	0.994	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	868	0.993	30.4227	15.9677	10.4307	1.56042e-05	0.000724511	-4.80676	-3.13996
2	868	1.0	33.9109	21.1889	15.0559	4.18327e-07	2.93584e-05	-6.37848	-4.53227
3	868	0.998	31.7327	18.5397	12.3521	2.62426e-06	0.000191268	-5.58099	-3.71836
1	869	1.0	31.6538	17.1988	11.6618	6.64725e-06	0.000308635	-5.17736	-3.51056
2	869	0.999	30.1124	17.3904	11.2574	5.82053e-06	0.000408489	-5.23504	-3.38882
3	869	0.999	32.2028	19.0098	12.8222	1.89448e-06	0.000138078	-5.72251	-3.85988
1	870	0.998	34.4355	19.9805	14.4435	9.66625e-07	4.48809e-05	-6.01474	-4.34794
2	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	870	1.0	35.9728	22.7798	16.5923	1.38862e-07	1.01209e-05	-6.85742	-4.99478
1	1886	0.996	29.6716	15.2166	9.67963	2.62627e-05	0.00121939	-4.58066	-2.91386
2	1886	0.999	31.8683	19.1463	13.0133	1.72337e-06	0.000120947	-5.76362	-3.9174
3	1886	0.999	32.3215	19.1285	12.9409	1.74487e-06	0.000127173	-5.75824	-3.8956
1	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	1887	0.999	32.7219	19.9999	13.8669	9.53762e-07	6.69356e-05	-6.02056	-4.17434
3	1887	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1888	1.0	26.3075	11.8525	6.3155	0.000270423	0.0125559	-3.56796	-1.90115
2	1888	0.997	26.6625	13.9405	7.80751	6.36045e-05	0.0044638	-4.19651	-2.3503
3	1888	1.0	27.4457	14.2527	8.06516	5.12286e-05	0.00373376	-4.29049	-2.42785
1	2111a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	2111a	1.0	32.2982	19.5762	13.4432	1.27931e-06	8.97827e-05	-5.89302	-4.04681
3	2111a	0.983	33.2774	20.0844	13.8969	8.99483e-07	6.55582e-05	-6.04601	-4.18337
1	2111b	1.0	32.9173	18.4622	12.9253	2.76891e-06	0.000128562	-5.55769	-3.89089
2	2111b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	2111b	0.998	30.3836	17.1906	11.0031	6.685e-06	0.000487233	-5.1749	-3.31226
1	2112	0.999	26.4446	11.9896	6.45259	0.000245908	0.0114176	-3.60923	-1.94242
2	2112	0.995	28.1718	15.4498	9.31678	2.23436e-05	0.00156809	-4.65085	-2.80463
3	2112	0.999	29.4639	16.2709	10.0834	1.26465e-05	0.000921732	-4.89803	-3.0354
