replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
2	400	0.998	26.2947	11.6657	7.10966	0.000307813	0.00724069	-3.51171	-2.14022
3	400	1.0	24.3705	10.5415	5.95155	0.000670932	0.0161587	-3.17332	-1.79159
1	401	0.997	27.5654	14.1734	9.01943	5.41216e-05	0.00192699	-4.26663	-2.71512
2	401	0.999	26.6738	12.0448	7.48875	0.000236683	0.0055675	-3.62583	-2.25434
3	401	0.993	26.8476	13.0186	8.42859	0.000120507	0.00290229	-3.91899	-2.53726
1	402	0.997	24.3165	10.9245	5.77054	0.0005145	0.0183187	-3.28861	-1.73711
2	402	0.992	24.9675	10.3385	5.78249	0.000772335	0.0181676	-3.11219	-1.7407
3	402	1.0	22.5466	8.71756	4.12755	0.0023755	0.0572113	-2.62425	-1.24252
1	403	1.0	21.9469	8.55487	3.40087	0.00265906	0.0946754	-2.57527	-1.02376
2	403	1.0	22.9209	8.29195	3.73595	0.00319061	0.0750528	-2.49613	-1.12463
3	403	1.0	21.4704	7.6414	3.0514	0.00500851	0.120625	-2.30029	-0.918564
1	404	0.999	34.5309	21.1389	15.9849	4.33079e-07	1.54197e-05	-6.36343	-4.81192
2	404	1.0	33.8867	19.2577	14.7016	1.5954e-06	3.75286e-05	-5.79713	-4.42564
3	404	0.989	31.2176	17.3886	12.7986	5.82785e-06	0.000140358	-5.23449	-3.85276
1	405a	0.996	29.9653	16.5733	11.4193	1.02549e-05	0.000365122	-4.98907	-3.43756
2	405a	1.0	30.7824	16.1534	11.5974	1.37193e-05	0.000322719	-4.86267	-3.49118
3	405a	1.0	28.7975	14.9685	10.3785	3.1192e-05	0.000751227	-4.50596	-3.12423
1	405b	0.999	34.5407	21.1487	15.9947	4.30129e-07	1.53147e-05	-6.3664	-4.81489
2	405b	0.998	31.2501	16.6211	12.0651	9.92056e-06	0.000233361	-5.00346	-3.63197
3	405b	0.999	28.1082	14.2792	9.68915	5.02975e-05	0.00121136	-4.29845	-2.91673
1	405d	0.997	31.2932	17.9012	12.7472	4.0851e-06	0.000145449	-5.3888	-3.83729
2	405d	0.999	30.8513	16.2223	11.6663	1.30798e-05	0.000307677	-4.8834	-3.51191
3	405d	0.999	28.8084	14.9794	10.3894	3.09563e-05	0.00074555	-4.50925	-3.12752
1	406	0.996	33.3179	19.9259	14.7719	1.004e-06	3.57461e-05	-5.99828	-4.44677
2	406	0.999	32.5528	17.9238	13.3678	4.02152e-06	9.45983e-05	-5.39561	-4.02412
3	406	0.998	30.3825	16.5535	11.9635	1.03969e-05	0.000250399	-4.98309	-3.60137
1	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	1.0	20.6156	7.22357	2.06957	0.00669097	0.238231	-2.17451	-0.623002
2	408	1.0	21.6297	7.00073	2.44473	0.00780853	0.18368	-2.10743	-0.735938
3	408	0.999	20.2903	6.46126	1.87126	0.0113493	0.273336	-1.94503	-0.563304
1	413	0.999	26.3432	12.9512	7.7972	0.00012627	0.00449583	-3.8987	-2.34719
2	413	0.999	26.6346	12.0056	7.44962	0.000243192	0.0057206	-3.61405	-2.24256
3	413	1.0	26.1969	12.3679	7.77789	0.000189189	0.00455641	-3.72311	-2.34138
1	414	0.996	18.5441	5.15211	-0.001885	0.0281228	1.00131	-1.55094	0.000567442
2	414	0.999	18.6489	4.01995	-0.536051	0.0616417	1.45	-1.21013	0.161367
3	414	0.996	17.0514	3.22244	-1.36756	0.107139	2.58034	-0.970051	0.411677
1	415	1.0	24.018	10.626	5.47199	0.000632788	0.0225303	-3.19874	-1.64723
2	415	1.0	24.2169	9.58788	5.03188	0.00129946	0.0305671	-2.88624	-1.51475
3	415	0.995	22.6263	8.79729	4.20729	0.00224776	0.054135	-2.64825	-1.26652
1	416	1.0	24.3384	10.9464	5.79241	0.000506761	0.0180431	-3.2952	-1.74369
2	416	0.999	28.442	13.813	9.25705	6.94797e-05	0.00163437	-4.15814	-2.78665
3	416	1.0	24.5891	10.7601	6.17013	0.000576607	0.013887	-3.23912	-1.85739
1	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	417	1.0	32.8249	18.1959	13.6399	3.33034e-06	7.83396e-05	-5.47751	-4.10602
3	417	0.996	31.6773	17.8483	13.2583	4.23763e-06	0.000102059	-5.37288	-3.99115
1	418	0.999	31.9724	18.5804	13.4264	2.55121e-06	9.08354e-05	-5.59325	-4.04174
2	418	0.999	32.42	17.791	13.235	4.40946e-06	0.000103724	-5.35562	-3.98412
3	418	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	419	1.0	22.036	8.64396	3.48996	0.00249982	0.0890055	-2.60209	-1.05058
2	419	0.999	23.3098	8.68077	4.12477	0.00243685	0.057322	-2.61317	-1.24168
3	419	0.999	21.9303	8.1013	3.5113	0.00364137	0.0876986	-2.43874	-1.05701
1	420	0.999	25.8617	12.4697	7.31568	0.0001763	0.00627711	-3.75375	-2.20224
2	420	1.0	28.2717	13.6427	9.08675	7.81849e-05	0.00183914	-4.10688	-2.73538
3	420	0.999	25.2956	11.4666	6.87657	0.00035336	0.00851031	-3.45178	-2.07005
1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	1.0	38.0739	24.2449	19.6549	5.02999e-08	1.21142e-06	-7.29843	-5.9167
1	447a	0.999	27.8107	14.4187	9.26473	4.56594e-05	0.00162569	-4.34047	-2.78896
2	447a	1.0	28.2019	13.5729	9.01694	8.20614e-05	0.00193033	-4.08586	-2.71437
3	447a	0.997	26.8805	13.0515	8.46148	0.000117791	0.00283688	-3.92889	-2.54716
1	447b	0.99	22.2106	8.81863	3.66463	0.00221476	0.0788562	-2.65467	-1.10316
2	447b	0.998	23.3938	8.76476	4.20876	0.00229903	0.0540802	-2.63845	-1.26696
3	447b	0.996	21.7753	7.94626	3.35626	0.00405451	0.0976487	-2.39206	-1.01033
1	447c	1.0	26.4814	13.0894	7.93543	0.000114733	0.00408506	-3.94031	-2.3888
2	447c	1.0	28.4547	13.8257	9.2697	6.8873e-05	0.0016201	-4.16195	-2.79046
3	447c	1.0	25.8585	12.0295	7.43947	0.000239205	0.00576099	-3.62123	-2.2395
1	472	1.0	22.719	9.32696	4.17296	0.00155706	0.0554389	-2.80769	-1.25619
2	472	0.99	23.4516	8.82257	4.26656	0.00220873	0.051956	-2.65586	-1.28436
3	472	1.0	22.4052	8.57622	3.98622	0.00262	0.0630998	-2.5817	-1.19997
1	771	0.994	23.6658	10.2738	5.11984	0.000807731	0.0287591	-3.09273	-1.54122
2	771	0.999	24.8487	10.2197	5.66372	0.000838603	0.0197265	-3.07644	-1.70495
3	771	1.0	23.5584	9.72937	5.13937	0.00117806	0.0283724	-2.92883	-1.5471
1	773	0.997	27.2401	13.8481	8.69409	6.78122e-05	0.00241444	-4.16869	-2.61718
2	773	0.998	26.979	12.35	7.79397	0.000191552	0.00450588	-3.71771	-2.34622
3	773	1.0	26.4348	12.6058	8.0158	0.000160426	0.0038637	-3.79472	-2.413
1	774	0.999	31.9729	18.5809	13.4269	2.55022e-06	9.08003e-05	-5.59342	-4.04191
2	774	0.998	33.254	18.625	14.069	2.47353e-06	5.81848e-05	-5.60668	-4.23519
3	774	1.0	29.4316	15.6026	11.0126	2.00973e-05	0.000484023	-4.69686	-3.31513
1	775	0.997	20.8038	7.41179	2.25779	0.00587258	0.209092	-2.23117	-0.679663
2	775	0.999	19.3855	4.75646	0.200458	0.0369967	0.870274	-1.43184	-0.0603439
3	775	1.0	18.3864	4.55742	-0.032583	0.0424699	1.02284	-1.37192	0.00980846
1	776	0.994	21.4787	8.0867	2.9327	0.00367842	0.13097	-2.43434	-0.88283
2	776	0.999	22.1831	7.55407	2.99808	0.00532104	0.125167	-2.274	-0.902511
3	776	0.991	19.8066	5.97762	1.38762	0.0158693	0.382195	-1.79944	-0.417715
1	777	0.995	26.8163	13.4243	8.27029	9.09672e-05	0.00323887	-4.04112	-2.48961
2	777	0.985	28.2057	13.5767	9.02066	8.18499e-05	0.00192535	-4.08698	-2.71549
3	777	1.0	25.3147	11.4857	6.89566	0.000348717	0.00839847	-3.45753	-2.0758
1	778	0.961	14.6857	1.29375	-3.86025	0.40789	14.5229	-0.389457	1.16205
2	778	1.0	34.5703	19.9413	15.3853	9.93308e-07	2.33656e-05	-6.00292	-4.63142
3	778	1.0	33.534	19.705	15.115	1.17009e-06	2.81804e-05	-5.93178	-4.55005
1	779	0.997	22.4313	9.03927	3.88527	0.00190067	0.0676731	-2.72109	-1.16958
2	779	0.999	22.7733	8.1443	3.5883	0.00353445	0.0831409	-2.45168	-1.08019
3	779	0.999	21.5836	7.75462	3.16462	0.00463049	0.11152	-2.33437	-0.952646
1	780	0.994	21.3216	7.92963	2.77563	0.00410152	0.146034	-2.38706	-0.835547
2	780	0.997	21.7771	7.14805	2.59205	0.00705053	0.16585	-2.15178	-0.780285
3	780	1.0	20.3442	6.51523	1.92523	0.0109325	0.263298	-1.96128	-0.579552
1	781	0.985	28.4378	15.0458	9.89178	2.95644e-05	0.00105264	-4.52923	-2.97772
2	781	0.998	28.4211	13.7921	9.23608	7.04971e-05	0.0016583	-4.15183	-2.78034
3	781	0.992	28.3734	14.5444	9.95436	4.18515e-05	0.00100795	-4.37829	-2.99656
1	782	0.997	22.9028	9.51079	4.35679	0.00137078	0.0488064	-2.86303	-1.31152
2	782	1.0	26.377	11.748	7.19202	0.000290733	0.0068389	-3.53651	-2.16501
3	782	0.997	24.8576	11.0286	6.43865	0.000478681	0.0115285	-3.31995	-1.93823
1	783	0.984	29.3805	15.9885	10.8345	1.53812e-05	0.000547644	-4.81301	-3.2615
2	783	0.94	29.5462	14.9172	10.3612	3.23206e-05	0.000760278	-4.49052	-3.11903
3	783	0.987	28.6969	14.8679	10.2779	3.34449e-05	0.000805485	-4.47567	-3.09394
1	822	0.995	22.4603	9.06829	3.91429	0.00186283	0.0663256	-2.72983	-1.17832
2	822	1.0	23.227	8.59803	4.04203	0.00258069	0.0607056	-2.58826	-1.21677
3	822	0.997	19.4082	5.57917	0.989175	0.0209171	0.503766	-1.6795	-0.297771
1	823	1.0	26.267	12.875	7.72099	0.000133119	0.00473968	-3.87576	-2.32425
2	823	0.999	25.7722	11.1432	6.58723	0.000442132	0.0104003	-3.35445	-1.98295
3	823	0.999	23.993	10.164	5.57398	0.000871639	0.0209925	-3.05966	-1.67794
1	824	1.0	21.4881	8.09613	2.94213	0.00365444	0.130116	-2.43718	-0.885671
2	824	0.998	23.8761	9.24714	4.69114	0.00164564	0.0387103	-2.78367	-1.41217
3	824	0.994	21.8837	8.05466	3.46466	0.00376103	0.0905804	-2.42469	-1.04297
1	825	0.999	21.5479	8.15595	3.00195	0.00350603	0.124831	-2.45518	-0.903676
2	825	1.0	22.8468	8.21779	3.66179	0.00335892	0.0790118	-2.4738	-1.10231
3	825	0.996	20.8954	7.06644	2.47644	0.00746085	0.179687	-2.12721	-0.745484
1	826	1.0	21.157	7.76502	2.61102	0.00459722	0.163683	-2.3375	-0.785996
2	826	1.0	22.5939	7.96489	3.40889	0.00400248	0.0941503	-2.39767	-1.02618
3	826	0.999	20.637	6.80799	2.21799	0.00892462	0.21494	-2.04941	-0.667682
1	827	1.0	25.8201	12.4281	7.2741	0.000181455	0.00646066	-3.74123	-2.18972
2	827	0.999	25.2903	10.6613	6.10532	0.000617479	0.0145249	-3.20938	-1.83789
3	827	0.999	23.7057	9.87669	5.28669	0.0010637	0.0256182	-2.97318	-1.59145
1	828	1.0	24.1784	10.7864	5.63239	0.000566204	0.0201596	-3.24703	-1.69552
2	828	1.0	24.8596	10.2306	5.67463	0.000832285	0.0195778	-3.07973	-1.70824
3	828	0.986	23.6751	9.84609	5.25609	0.0010865	0.0261673	-2.96397	-1.58224
1	829	1.0	31.4675	18.0755	12.9215	3.6203e-06	0.0001289	-5.44126	-3.88975
2	829	1.0	32.1664	17.5374	12.9814	5.25685e-06	0.000123657	-5.27927	-3.90778
3	829	0.998	31.0575	17.2285	12.6385	6.512e-06	0.000156835	-5.18629	-3.80456
1	830	0.999	23.2874	9.89536	4.74136	0.00105003	0.037386	-2.9788	-1.42729
2	830	0.999	24.3804	9.75145	5.19545	0.00116017	0.0272906	-2.93548	-1.56399
3	830	1.0	23.3838	9.55484	4.96484	0.00132956	0.032021	-2.87629	-1.49456
1	831	1.0	31.7915	18.3995	13.2455	2.89208e-06	0.000102972	-5.53879	-3.98728
2	831	0.999	35.2145	20.5855	16.0295	6.35544e-07	1.49499e-05	-6.19685	-4.82536
3	831	0.996	34.4037	20.5747	15.9847	6.4031e-07	1.54212e-05	-6.19361	-4.81188
1	832	1.0	31.827	18.435	13.281	2.82169e-06	0.000100466	-5.54949	-3.99798
2	832	0.999	31.7819	17.1529	12.5969	6.86231e-06	0.000161422	-5.16353	-3.79204
3	832	0.998	32.7758	18.9468	14.3568	1.979e-06	4.76619e-05	-5.70356	-4.32183
1	833	0.998	33.1676	19.7756	14.6216	1.11414e-06	3.96689e-05	-5.95306	-4.40155
2	833	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	833	0.997	36.4985	22.6695	18.0795	1.49899e-07	3.61016e-06	-6.8242	-5.44247
1	834	0.998	23.5744	10.1824	5.02839	0.000860588	0.0306411	-3.0652	-1.5137
2	834	1.0	24.8148	10.1858	5.62977	0.000858574	0.0201962	-3.06622	-1.69473
3	834	0.995	22.821	8.99199	4.40199	0.001964	0.0473009	-2.70686	-1.32513
1	835	0.997	32.1435	18.7515	13.5975	2.26585e-06	8.06751e-05	-5.64477	-4.09326
2	835	0.997	30.3434	15.7144	11.1584	1.85988e-05	0.0004375	-4.73051	-3.35902
3	835	0.986	30.0639	16.2349	11.6449	1.29662e-05	0.000312276	-4.88719	-3.50546
1	836	1.0	33.4177	20.0257	14.8717	9.3681e-07	3.33549e-05	-6.02835	-4.47684
2	836	1.0	32.2811	17.6521	13.0961	4.85509e-06	0.000114206	-5.3138	-3.94231
3	836	1.0	33.1779	19.3489	14.7589	1.49757e-06	3.60674e-05	-5.82461	-4.44288
1	837	0.999	34.1726	20.7806	15.6266	5.55142e-07	1.97657e-05	-6.2556	-4.70409
2	837	1.0	34.0739	19.4449	14.8889	1.40122e-06	3.29608e-05	-5.8535	-4.482
3	837	0.994	28.6829	14.8539	10.2639	3.37704e-05	0.000813325	-4.47146	-3.08974
1	838	0.999	22.5833	9.19132	4.03732	0.00171055	0.060904	-2.76686	-1.21535
2	838	0.997	26.1782	11.5492	6.99323	0.000333684	0.00784926	-3.47666	-2.10517
3	838	0.997	24.3113	10.4823	5.89228	0.000699068	0.0168363	-3.15548	-1.77375
1	839	0.997	30.6152	17.2232	12.0692	6.5358e-06	0.000232706	-5.1847	-3.63319
2	839	0.999	28.3356	13.7066	9.15065	7.47975e-05	0.00175946	-4.12611	-2.75462
3	839	0.998	26.6405	12.8115	8.22153	0.000139106	0.00335022	-3.85665	-2.47493
1	840	0.999	22.6846	9.29258	4.13858	0.00159461	0.0567756	-2.79735	-1.24584
2	840	0.999	22.3178	7.68881	3.13281	0.00484662	0.114007	-2.31456	-0.943069
3	840	0.998	20.7739	6.94489	2.35489	0.00811672	0.195483	-2.09062	-0.708892
1	841	0.996	30.2189	16.8269	11.6729	8.60182e-06	0.000306266	-5.06541	-3.5139
2	841	1.0	30.6181	15.9891	11.4331	1.53749e-05	0.000361663	-4.81319	-3.4417
3	841	1.0	28.2878	14.4588	9.86876	4.44097e-05	0.00106956	-4.35252	-2.97079
1	842	0.967	39.2859	25.8939	20.7399	1.6e-08	5.71e-07	-7.79485	-6.24334
2	842	0.999	34.7711	20.1422	15.5862	8.64189e-07	2.03283e-05	-6.06339	-4.6919
3	842	0.995	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	0.998	31.8312	18.4392	13.2852	2.81355e-06	0.000100176	-5.55075	-3.99924
2	843	0.016	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	843	0.984	32.835	19.006	14.416	1.89949e-06	4.57473e-05	-5.72136	-4.33963
1	844	0.999	26.7259	13.3339	8.17994	9.68463e-05	0.00344819	-4.01392	-2.46241
2	844	0.981	31.1641	16.5351	11.9791	1.05302e-05	0.000247702	-4.97756	-3.60607
3	844	0.969	26.0386	12.2096	7.61958	0.00021113	0.00508484	-3.67545	-2.29372
1	845a	0.995	27.1892	13.7972	8.64317	7.02487e-05	0.00250119	-4.15336	-2.60185
2	845a	0.999	30.9548	16.3258	11.7698	1.21745e-05	0.000286381	-4.91455	-3.54306
3	845a	0.999	24.5846	10.7556	6.16556	0.000578434	0.013931	-3.23775	-1.85602
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.977	24.0732	9.44417	4.88817	0.00143556	0.0337686	-2.84298	-1.47149
3	845b	0.897	23.3393	9.51026	4.92026	0.00137128	0.033026	-2.86287	-1.48114
1	846	1.0	29.0059	15.6139	10.4599	1.99413e-05	0.000710006	-4.70025	-3.14874
2	846	0.999	30.8869	16.2579	11.7019	1.27613e-05	0.000300184	-4.89411	-3.52261
3	846	0.999	30.5079	16.6789	12.0889	9.53158e-06	0.000229558	-5.02083	-3.63911
1	847	0.995	30.4976	17.1056	11.9516	7.0907e-06	0.000252463	-5.14931	-3.5978
2	847	1.0	30.6387	16.0097	11.4537	1.51565e-05	0.000356527	-4.8194	-3.44791
3	847	0.997	27.8468	14.0178	9.4278	6.02868e-05	0.00145194	-4.21978	-2.83805
1	848	0.955	25.7326	12.3406	7.18658	0.000192804	0.00686474	-3.71488	-2.16338
2	848	0.999	27.1781	12.5491	7.99311	0.000166856	0.00392496	-3.77766	-2.40616
3	848	1.0	26.3748	12.5458	7.95583	0.000167236	0.00402771	-3.77667	-2.39494
1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	0.993	22.7099	9.31792	4.16392	0.00156684	0.0557872	-2.80497	-1.25347
2	850	1.0	25.1159	10.4869	5.93087	0.000696847	0.0163919	-3.15686	-1.78537
3	850	1.0	22.4844	8.65539	4.06539	0.00248009	0.0597304	-2.60553	-1.2238
1	851	0.997	28.3228	14.9307	9.77675	3.20182e-05	0.00114	-4.4946	-2.94309
2	851	1.0	28.8313	14.2023	9.6463	5.30494e-05	0.00124788	-4.27532	-2.90383
3	851	0.996	28.2686	14.4396	9.84961	4.50033e-05	0.00108386	-4.34676	-2.96503
1	852	0.99	28.5996	15.2076	10.0536	2.64276e-05	0.000940949	-4.57794	-3.02643
2	852	1.0	28.336	13.707	9.15098	7.47803e-05	0.00175906	-4.12621	-2.75472
3	852	0.992	27.2268	13.3978	8.80781	9.26523e-05	0.00223143	-4.03314	-2.65142
1	853	0.993	26.486	13.094	7.93996	0.000114373	0.00407224	-3.94167	-2.39017
2	853	1.0	27.4768	12.8478	8.29184	0.000135648	0.00319085	-3.86759	-2.49609
3	853	1.0	26.9227	13.0937	8.50367	0.000114396	0.00275511	-3.94159	-2.55986
1	854a	0.998	35.4551	22.0631	16.9091	2.28211e-07	8.1254e-06	-6.64166	-5.09016
2	854a	1.0	38.621	23.992	19.436	5.99355e-08	1.40986e-06	-7.22232	-5.85082
3	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854b	0.999	31.8032	18.4112	13.2572	2.86866e-06	0.000102138	-5.54232	-3.99081
2	854b	0.0	39.3589	24.7299	20.1739	3.5938e-08	8.4537e-07	-7.44445	-6.07295
3	854b	1.0	35.4486	21.6196	17.0296	3.10347e-07	7.47437e-06	-6.50815	-5.12643
1	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	1.0	31.5902	18.1982	13.0442	3.32512e-06	0.00011839	-5.47819	-3.92668
2	854d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854d	0.999	31.4191	17.5901	13.0001	5.06828e-06	0.000122064	-5.29514	-3.91341
1	855	0.999	28.2915	14.8995	9.74554	3.27183e-05	0.00116493	-4.48521	-2.9337
2	855	1.0	27.9691	13.3401	8.78409	9.64347e-05	0.00226843	-4.01577	-2.64427
3	855	0.998	28.0087	14.1797	9.58971	5.38868e-05	0.00129781	-4.26852	-2.88679
1	856	0.996	24.429	11.037	5.88296	0.00047593	0.0169454	-3.32246	-1.77095
2	856	1.0	24.9578	10.3288	5.77275	0.000777562	0.0182906	-3.10926	-1.73777
3	856	1.0	24.4846	10.6556	6.06562	0.000619924	0.0149302	-3.20766	-1.82593
1	857	1.0	28.0152	14.6232	9.46924	3.96247e-05	0.00141083	-4.40203	-2.85053
2	857	1.0	30.7606	16.1316	11.5756	1.39289e-05	0.000327649	-4.85608	-3.48459
3	857	0.999	28.2456	14.4166	9.8266	4.57269e-05	0.00110128	-4.33983	-2.9581
1	858	0.997	23.8105	10.4185	5.26447	0.00073068	0.0260157	-3.13627	-1.58476
2	858	0.999	25.337	10.708	6.15203	0.000597809	0.0140623	-3.22344	-1.85194
3	858	0.999	23.8612	10.0322	5.4422	0.00095501	0.0230004	-3.01999	-1.63826
1	859	0.998	34.0182	20.6262	15.4722	6.1785e-07	2.19984e-05	-6.20912	-4.65761
2	859	1.0	33.599	18.97	14.414	1.94744e-06	4.58097e-05	-5.71054	-4.33904
3	859	1.0	32.3296	18.5006	13.9106	2.69631e-06	6.49378e-05	-5.56923	-4.1875
1	860	0.993	18.7263	5.33429	0.180288	0.0247867	0.882527	-1.60578	-0.0542721
2	860	1.0	18.8415	4.21245	-0.343546	0.0539417	1.26887	-1.26807	0.103418
3	860	1.0	17.0593	3.2303	-1.35969	0.106557	2.56631	-0.972419	0.409309
1	861	0.999	24.4522	11.0602	5.90624	0.000468313	0.0166742	-3.32946	-1.77795
2	861	0.999	25.2314	10.6024	6.04641	0.000643217	0.0151304	-3.19164	-1.82015
3	861	0.999	24.3488	10.5198	5.92983	0.000681109	0.0164038	-3.16678	-1.78506
1	862	1.0	30.1601	16.7681	11.6141	8.95975e-06	0.00031901	-5.0477	-3.4962
2	862	1.0	32.7396	18.1106	13.5546	3.53319e-06	8.31112e-05	-5.45183	-4.08034
3	862	0.999	32.4737	18.6447	14.0547	2.43992e-06	5.87629e-05	-5.61262	-4.2309
1	863	0.999	18.9294	5.53744	0.383438	0.021531	0.766609	-1.66693	-0.115426
2	863	1.0	20.7788	6.14982	1.59382	0.0140838	0.331292	-1.85128	-0.479789
3	863	1.0	19.712	5.88301	1.29301	0.0169449	0.4081	-1.77096	-0.389234
1	864	0.999	34.3892	20.9972	15.8432	4.77757e-07	1.70104e-05	-6.32079	-4.76928
2	864	1.0	33.1738	18.5448	13.9888	2.61495e-06	6.15114e-05	-5.58254	-4.21104
3	864	1.0	29.9249	16.0959	11.5059	1.42774e-05	0.000343855	-4.84535	-3.46362
1	865	0.998	25.1018	11.7098	6.55577	0.000298544	0.0106296	-3.52499	-1.97348
2	865	1.0	25.8137	11.1847	6.62869	0.000429609	0.0101057	-3.36693	-1.99543
3	865	1.0	24.4502	10.6212	6.03125	0.000634872	0.0152902	-3.19731	-1.81559
1	866	0.992	30.7313	17.3393	12.1853	6.03045e-06	0.000214713	-5.21965	-3.66814
2	866	0.995	29.9015	15.2725	10.7165	2.52645e-05	0.000594297	-4.59749	-3.226
3	866	0.994	29.9826	16.1536	11.5636	1.37175e-05	0.000330372	-4.86272	-3.481
1	867	1.0	31.3809	17.9889	12.8349	3.84423e-06	0.000136873	-5.41519	-3.86368
2	867	0.999	31.0983	16.4693	11.9133	1.10218e-05	0.000259266	-4.95775	-3.58625
3	867	0.999	28.8584	15.0294	10.4394	2.99012e-05	0.000720139	-4.52431	-3.14258
1	868	0.998	29.5127	16.1207	10.9667	1.40344e-05	0.00049969	-4.85281	-3.3013
2	868	1.0	30.1228	15.4938	10.9378	2.16716e-05	0.000509782	-4.66411	-3.29262
3	868	0.998	29.51	15.681	11.091	1.90349e-05	0.000458435	-4.72045	-3.33872
1	869	0.996	31.363	17.971	12.817	3.89218e-06	0.00013858	-5.40981	-3.8583
2	869	0.998	31.6137	16.9847	12.4287	7.71095e-06	0.000181385	-5.11289	-3.7414
3	869	1.0	30.5273	16.6983	12.1083	9.40421e-06	0.000226491	-5.02668	-3.64495
1	870	0.998	32.8887	19.4967	14.3427	1.35178e-06	4.81299e-05	-5.86909	-4.31758
2	870	1.0	39.028	24.399	19.843	4.52035e-08	1.06332e-06	-7.34483	-5.97334
3	870	0.98	37.4442	23.6152	19.0252	7.78262e-08	1.87436e-06	-7.10887	-5.72715
1	1886	0.999	28.3932	15.0012	9.84719	3.04925e-05	0.00108568	-4.51581	-2.9643
2	1886	1.0	30.2575	15.6285	11.0725	1.97404e-05	0.000464352	-4.70464	-3.33315
3	1886	1.0	27.3606	13.5316	8.94157	8.44486e-05	0.00203386	-4.07341	-2.69168
1	1887	0.999	28.4093	15.0173	9.86333	3.01531e-05	0.0010736	-4.52067	-2.96916
2	1887	1.0	28.4633	13.8343	9.27831	6.84635e-05	0.00161047	-4.16454	-2.79305
3	1887	0.996	26.9404	13.1114	8.52143	0.000112996	0.0027214	-3.94694	-2.56521
1	1888	0.999	25.0893	11.6973	6.54327	0.000301141	0.0107221	-3.52123	-1.96972
2	1888	0.999	27.5312	12.9022	8.34618	0.000130634	0.00307291	-3.88394	-2.51245
3	1888	0.999	23.9656	10.1366	5.54658	0.000888355	0.0213951	-3.05141	-1.66969
1	2111a	0.999	31.7749	18.3829	13.2289	2.92552e-06	0.000104163	-5.5338	-3.98229
2	2111a	0.999	32.805	18.176	13.62	3.37657e-06	7.94271e-05	-5.47152	-4.10003
3	2111a	1.0	30.9725	17.1435	12.5535	6.90713e-06	0.000166351	-5.1607	-3.77898
1	2111b	0.999	29.3214	15.9294	10.7754	1.60244e-05	0.000570547	-4.79522	-3.24371
2	2111b	0.996	29.5727	14.9437	10.3877	3.17316e-05	0.000746423	-4.49851	-3.12701
3	2111b	0.997	29.1047	15.2757	10.6857	2.52095e-05	0.000607145	-4.59844	-3.21671
1	2112	0.998	26.8784	13.4864	8.33245	8.71314e-05	0.0031023	-4.05983	-2.50832
2	2112	1.0	26.9823	12.3533	7.79733	0.000191107	0.00449542	-3.71872	-2.34723
3	2112	0.992	23.6428	9.8138	5.2238	0.00111109	0.0267595	-2.95425	-1.57252
